﻿ID,Tipo,COD,Nome,Pubblicato,"In primo piano?","Visibilità nel catalogo","Breve descrizione",Descrizione,"Data di partenza del prezzo in saldo","Data in cui termina l'offerta","Stato delle imposte","Aliquota di imposta","In stock?",Magazzino,"Quantità in magazzino bassa","Abilita gli ordini arretrati?","Venduto singolarmente?","Peso (kg)","Lunghezza (cm)","Larghezza (cm)","Altezza (cm)","Permetti le recensioni clienti?","Nota di acquisto","Prezzo in offerta","Prezzo di listino",Categorie,Tag,"Classe di spedizione",Immagine,"Limite di download","Scarica i giorni di scadenza",Genitore,"Prodotti raggruppati",Up-sell,Cross-sell,"URL esterna","Testo del pulsante",Posizione,Brand,"Attributo 1 nome","Attributo 1 valuta(e)","Attributo 1 visibile","Attributo 1 globale"
2166,simple,8059386000007,"Dildo Realistico Titan",1,0,visible,"<ul>\n 	<li class=""bull"">Materiale : TPE</li>\n 	<li class=""bull"">Flessibile</li>\n 	<li class=""bull"">Senza ftalati</li>\n 	<li class=""bull"">Con testicoli e forte ventosa alla base</li>\n 	<li class=""bull"">Lunghezza : 24 cm – Diametro 3.5 cm</li>\n 	<li>SKU : 6773-001</li>\n</ul>\n&nbsp;","Deeplove Dildo Realistici, una gamma di prodotti pensati per te e per il tuo piacere.\n\nTitan è un dildo realistico lungo 9,5″ con materiali che ti lasceranno senza parole per la sensazione al tatto. Titan ha un corpo realistico, pieno di vene, con glande arrotondato e testicoli alla base .\n\nCome già detto, i suoi materiali sono morbidi, setosi e molto flessibili oltre che rigidi, perfetti da gustare come mai prima d’ora in modi che non sapevi esistessero. Sia il suo glande, i suoi testicoli che il suo corpo hanno dettagli molto realistici, che renderanno l’inserimento, oltre che piacevole, molto reale.\n\nAlla base di  Titan troverai una potente ventosa, così puoi posizionarla su quasi tutte le superfici lisce e goderti dove, come e quando vuoi.\n\nRicorda di pulire correttamente il tuo giocattolo con un  lubrificante a base d’acqua per un’esperienza extra e per massimizzarne la durata.",,,taxable,,1,31,,0,0,,,,,0,,,13.20,"Dildo, Dildo > Dildo realistici","dildo, dildo realistico",,"https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-61.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-1.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-2.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM.jpg",,,,,,,,,0,Deeplove,,,,
2246,simple,6959532310955,"Vibratore Snappy",1,0,visible,"<ul>\n 	<li>30 diverse modalità di vibrazione.</li>\n 	<li>Silicone ABS / TPR, rispetta il tuo corpo e la tua pelle.</li>\n 	<li>Misure: 20 cm x 3,5 cm.</li>\n 	<li>Batterie 2xAA (non incluse)</li>\n 	<li>SKU : BI-014173</li>\n</ul>\n&nbsp;","Prendi il controllo del tuo piacere con il versatile vibratore Rabbit a 30 funzioni che vanta un design elegante ed elegante a un ottimo prezzo.\n\nLa doppia stimolazione clitoridea e vaginale è facilitata dalla superficie liscia in silicone che è sagomata per colpire i tuoi punti di piacere, mentre l’incredibile gamma di modalità di vibrazione ti offre molta varietà.",,,taxable,,1,10,,0,0,,,,,0,,,13.80,"Vibratori > Rabbit, Vibratori","rabbit, vibratore",,"https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BI-014173_09.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BI-014173_03.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BI-014173_04.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BI-014173_05.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BI-014173_06.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BI-014173_07.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BI-014173_08.jpg",,,,,,,,,0,Prettylove,,,,
2256,simple,6959532332810,Julie,1,0,visible,"<ul>\n 	<li>Simulazione Vagina &amp; Ano</li>\n 	<li>Materiale : TPR – ABS</li>\n 	<li>tunnel strutturato</li>\n 	<li>molto facile da pulire</li>\n 	<li>Impermeabile</li>\n 	<li>3 AA batterie ( Non Incluse)</li>\n</ul>\n&nbsp;","Questa Vagina e ano realistici vibranti portano la masturbazione maschile a un livello superiore.\nModellati da una vera vagina e ano, sono uno dei giocattoli sessuali maschili più realistici che abbiamo mai incontrato.\nTrasforma tutti i tuoi desideri sessuali in realtà con questa vagina vibrante dalla sensazione ultra reale dotata di vibrazioni, voce, riscaldamento e un ano super stretto per un’incredibile esperienza di stimolazione e penetrazione.\nI passaggi interni di questa vagina realistica sono nervati per una maggiore sensazione.\nSpingi attraverso le morbide aperture strette e i tunnel a coste scivoleranno contro di te con un attrito orgasmico.\nCon calze a rete inclusa.",,,taxable,,1,2,,0,0,,,,,0,,,60.18,"Per Lui > Masturbatori, Per Lui","masturbatore, per lui",,"https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_14.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_02.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_03.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_04.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_05.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_06.gif, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_07.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_08.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_09.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_10.gif, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_11.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_12.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BM-009104Z-1_13.jpg",,,,,,,,,0,"Crazy Bull",,,,
2272,simple,6959532301755,"Jessica Strap-on 1",1,0,visible,"<ul>\n 	<li>Telecomando</li>\n 	<li>multi vibrazione</li>\n 	<li>2 batterie AA (non incluse)</li>\n 	<li>Misure dildo: 18 cm x 4 cm</li>\n 	<li>SKU : BW-010025</li>\n</ul>\n&nbsp;","Un’ottima imbracatura con un dildo cavo vibrante per te o il tuo partner.\nIl dildo è perfettamente scolpito per sembrare un vero pene, ha un glande e un corpo curvo e venato.\nIl motore del dildo è potente ma molto silenzioso e viene fornito con un telecomando per lasciarti le mani libere per occuparti di altre cose.",,,taxable,,1,7,,0,0,,,,,0,,,13.25,"Dildo, Dildo > Strap-On","dildo, strap on",,"https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_12.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_02.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_03.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_04.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_05.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_06.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_07.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_08.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_09.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_10.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/BW-010025_11.jpg",,,,,,,,,0,Baile,,,,
2284,simple,8053629691694,"Costrittivo Easy Block",1,0,visible,"<ul>\n 	<li class=""bull"">Materiale: Nylon</li>\n 	<li class=""bull"">Colore: Nero</li>\n 	<li class=""bull"">Dedicato: Per La Coppia</li>\n 	<li class=""bull"">Stimolazione: Corpo</li>\n 	<li class=""bull"">Proprietà: Per Giochi Di Ruolo</li>\n</ul>\n&nbsp;","Set costrittivo composto da polsiere e cavigliere in nylon e a strappo, impiegate per tenere bloccati e legati polsi e caviglie insieme, rimanendo completamente incaprettati. Lasciatevi legare da questo set costrittivo, e i vostri giochi bondage e disciplina, dominio e sottomissione, sadismo e masochismo non saranno più gli stessi! Con Fetish Art non c’è budget che tenga, potrete sperimentare ogni vostro più recondito desiderio.",,,taxable,,1,1,,0,0,,,,,0,,,7.70,"Bondage, Bondage > Costrittivi","bondage, costrittivo",,"https://www.sexando.borasrls.com/wp-content/uploads/2023/11/costrittivo-easy-block-11.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/costrittivo-easy-block-12.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/costrittivo-easy-block-13.jpg",,,,,,,,,0,"Fetish Art",,,,
2294,simple,8059386000014,"Dildo Realistico Apollon",1,0,visible,"<ul>\n 	<li class=""bull"">Materiale : TPE</li>\n 	<li class=""bull"">Flessibile</li>\n 	<li class=""bull"">Senza ftalati</li>\n 	<li>Con Testicoli e Con forte ventosa alla base</li>\n 	<li class=""bull"">Lunghezza : 21.5 cm – Diametro : 4.2 cm</li>\n 	<li>SKU : 6773-002</li>\n</ul>\n&nbsp;","Deeplove Dildo Realistici, una gamma di prodotti pensati per te e per il tuo piacere.\n\nApollon è un dildo realistico lungo 8,5″ con materiali che ti lasceranno senza parole per la sensazione al tatto. Apollon ha un corpo realistico, pieno di vene, con glande arrotondato e testicoli alla base .\n\nCome già detto, i suoi materiali sono morbidi, setosi e molto flessibili oltre che rigidi, perfetti da gustare come mai prima d’ora in modi che non sapevi esistessero. Sia il suo glande, i suoi testicoli che il suo corpo hanno dettagli molto realistici, che renderanno l’inserimento, oltre che piacevole, molto reale.\n\nAlla base di  Apollon troverai una potente ventosa, così puoi posizionarla su quasi tutte le superfici lisce e goderti dove, come e quando vuoi.\n\nRicorda di pulire correttamente il tuo giocattolo con un  lubrificante a base d’acqua per un’esperienza extra e per massimizzarne la durata.",,,taxable,,1,39,,0,0,,,,,0,,,16.93,"Dildo, Dildo > Dildo realistici",,,"https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-62.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-1-1.png, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-2-1.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-3.jpg",,,,,,,,,0,Deeplove,,,,
2300,simple,8059386000021,"Dildo Realistico Priamus",1,0,visible,"<ul>\n 	<li class=""bull"">Materiale : TPE</li>\n 	<li class=""bull"">Flessibile</li>\n 	<li class=""bull"">Senza ftalati</li>\n 	<li class=""bull"">Con testicoli, con forte ventosa alla base</li>\n 	<li class=""bull"">Lunghezza : 26 cm – Diametro : 4.2 cm</li>\n 	<li>SKU : 6773-003</li>\n</ul>\n&nbsp;","Deeplove Dildo Realistici, una gamma di prodotti pensati per te e per il tuo piacere.\n\nPriamus è un dildo realistico lungo 10.2″ con materiali che ti lasceranno senza parole per la sensazione al tatto. Priamus ha un corpo realistico, pieno di vene, con glande arrotondato e testicoli alla base .\n\nCome già detto, i suoi materiali sono morbidi, setosi e molto flessibili oltre che rigidi, perfetti da gustare come mai prima d’ora in modi che non sapevi esistessero. Sia il suo glande, i suoi testicoli che il suo corpo hanno dettagli molto realistici, che renderanno l’inserimento, oltre che piacevole, molto reale.\n\nAlla base di Priamus troverai una potente ventosa, così puoi posizionarla su quasi tutte le superfici lisce e goderti dove, come e quando vuoi.\n\nRicorda di pulire correttamente il tuo giocattolo con un  lubrificante a base d’acqua per un’esperienza extra e per massimizzarne la durata.",,,taxable,,1,38,,0,0,,,,,0,,,18.33,"Dildo, Dildo > Dildo realistici","dildo, dildo realistico",,"https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-66.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-1-1.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-2-2.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-3.png",,,,,,,,,0,Deeplove,,,,
2305,simple,8059386000038,"Dildo Realistico Jacky",1,0,visible,"<ul>\n 	<li class=""bull"">Materiale : TPE</li>\n 	<li class=""bull"">Flessibile</li>\n 	<li class=""bull"">Senza ftalati</li>\n 	<li>Con forte ventosa alla base</li>\n 	<li class=""bull"">Lunghezza : 19cm – Diametro 3.5 cm</li>\n 	<li>SKU : 6773-004</li>\n</ul>\n&nbsp;","Deeplove Dildo Realistici, una gamma di prodotti pensati per te e per il tuo piacere.\n\nJacky è un dildo realistico lungo 7.5″ con materiali che ti lasceranno senza parole per la sensazione al tatto. Jacky ha un corpo realistico, pieno di vene, con glande arrotondato e testicoli alla base .\n\nCome già detto, i suoi materiali sono morbidi, setosi e molto flessibili oltre che rigidi, perfetti da gustare come mai prima d’ora in modi che non sapevi esistessero. Il suo glande renderà l’inserimento, oltre che piacevole, molto reale.\n\nAlla base di Jacky troverai una potente ventosa, così puoi posizionarla su quasi tutte le superfici lisce e goderti dove, come e quando vuoi.\n\nRicorda di pulire correttamente il tuo giocattolo con un  lubrificante a base d’acqua per un’esperienza extra e per massimizzarne la durata.",,,taxable,,1,45,,0,0,,,,,0,,,10.17,"Dildo, Dildo > Dildo realistici","dildo, dildo realistico",,"https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-67.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-1-3.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-2-3-1.png, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-5.jpg",,,,,,,,,0,Deeplove,,,,
2313,simple,8059386000045,"Dildo Realistico Jerry",1,0,visible,"<ul>\n 	<li class=""bull"">Materiale : TPE</li>\n 	<li class=""bull"">Flessibile</li>\n 	<li class=""bull"">Senza ftalati</li>\n 	<li>Con testicoli e forte ventosa alla base</li>\n 	<li class=""bull"">Lunghezza : 18 cm – Diametro 3.5 cm</li>\n 	<li>SKU :  6773-005</li>\n</ul>\n&nbsp;","Deeplove Dildo Realistici, una gamma di prodotti pensati per te e per il tuo piacere.\n\nJerry è un dildo realistico lungo 7″ con materiali che ti lasceranno senza parole per la sensazione al tatto. Jerry ha un corpo realistico, pieno di vene, con glande arrotondato e testicoli alla base .\n\nCome già detto, i suoi materiali sono morbidi, setosi e molto flessibili oltre che rigidi, perfetti da gustare come mai prima d’ora in modi che non sapevi esistessero. Sia il suo glande, i suoi testicoli che il suo corpo hanno dettagli molto realistici, che renderanno l’inserimento, oltre che piacevole, molto reale.\n\nAlla base di Jerry troverai una potente ventosa, così puoi posizionarla su quasi tutte le superfici lisce e goderti dove, come e quando vuoi.\n\nRicorda di pulire correttamente il tuo giocattolo con un  lubrificante a base d’acqua per un’esperienza extra e per massimizzarne la durata.",,,taxable,,1,38,,0,0,,,,,0,,,11.10,"Dildo, Dildo > Dildo realistici","dildo, dildo realistico",,"https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-68.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-1-4.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-2-4.png, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-6.jpg",,,,,,,,,0,Deeplove,,,,
2318,simple,8059386000052,"Dildo Realistico Kiros",1,0,visible,"<ul>\n 	<li class=""bull"">Materiale : TPE</li>\n 	<li class=""bull"">Flessibile</li>\n 	<li class=""bull"">Senza ftalati</li>\n 	<li>Con testicoli e forte ventosa alla base</li>\n 	<li class=""bull"">Lunghezza : 20 cm – Diametro : 4 cm</li>\n 	<li>SKU : 6773-006</li>\n</ul>\n&nbsp;","Deeplove Dildo Realistici, una gamma di prodotti pensati per te e per il tuo piacere.\n\nKiros è un dildo realistico lungo 7.9″ con materiali che ti lasceranno senza parole per la sensazione al tatto. Kiros ha un corpo realistico, pieno di vene, con glande arrotondato e testicoli alla base .\n\nCome già detto, i suoi materiali sono morbidi, setosi e molto flessibili oltre che rigidi, perfetti da gustare come mai prima d’ora in modi che non sapevi esistessero.\n\nSia il suo glande, i suoi testicoli che il suo corpo hanno dettagli molto realistici, che renderanno l’inserimento, oltre che piacevole, molto reale.\n\nAlla base di Kiros troverai una potente ventosa, così puoi posizionarla su quasi tutte le superfici lisce e goderti dove, come e quando vuoi.\n\nRicorda di pulire correttamente il tuo giocattolo con un  lubrificante a base d’acqua per un’esperienza extra e per massimizzarne la durata.",,,taxable,,1,40,,0,0,,,,,0,,,16.24,"Dildo, Dildo > Dildo realistici","dildo, dildo realistico",,"https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-69.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-1-5.jpg, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-2-5.png, https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-7.jpg",,,,,,,,,0,Deeplove,,,,
2326,variable,,"Plug Silicone Nero – L – con Gemma",1,0,visible,"<ul>\n 	<li class=""bull"">Materiale: Silicone – Nero</li>\n 	<li class=""bull"">lunghezza 93mm</li>\n 	<li class=""bull"">diametro 41 mm</li>\n 	<li>Peso 75 g</li>\n 	<li>Colore Gioiello : Rosa/Trasparente / Azzurro</li>\n 	<li>SKU : 6773-052</li>\n</ul>\n&nbsp;","Plug anale in Silicone con un gioiello a forma circolare colorato, incastonato alla base.\n\nUna volta inserito nell’ano il gioiello rimarrà esterno, rendendo con eleganza, sensualità e in completa sicurezza, il vostro fondoschiena.\n\nMisura Large lunghezza 93 mm x diametro 41 mm\n\nPeso  75 g\n\nColore Plug : Nero\n\nOpzioni Colore Gioiello :\n<ul>\n 	<li>Rosa</li>\n 	<li>Trasparente</li>\n 	<li>Azzurro</li>\n 	<li>Rosso</li>\n</ul>\nProdotto confezionato in busta a chiusura ermetica .\n\nNelle foto,  il colore del prodotto può presentare variazioni cromatiche in base al dispositivo utilizzato per visualizzarle, rispetto al colore reale.",,,taxable,,1,,,0,0,,,,,0,,,,"Anal Sex, Anal Sex > Plug Silicone con Gemma","anal sex, plug silicone con gemma",,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-8.jpg,,,,,,,,,0,Deeplove,"Colore Gemma","Rosa, Trasparente, Azzurra, Rossa",1,0
2330,variation,8059386000519,"Plug Silicone Nero – L – con Gemma - Rosa",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,8.09,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/ffdfbcbff.jpg,,,id:2326,,,,,,1,,"Colore Gemma",Rosa,,0
2331,variation,8059386000519-1,"Plug Silicone Nero – L – con Gemma - Trasparente",1,0,visible,,,,,taxable,parent,1,10,,0,0,,,,,0,,,8.09,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-38.jpg,,,id:2326,,,,,,2,,"Colore Gemma",Trasparente,,0
2332,variation,8059386000519-2c,"Plug Silicone Nero – L – con Gemma - Azzurra",1,0,visible,,,,,taxable,parent,1,10,,0,0,,,,,0,,,8.09,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-40-1.jpg,,,id:2326,,,,,,3,,"Colore Gemma",Azzurra,,0
2333,variation,8059386000519-3,"Plug Silicone Nero – L – con Gemma - Rossa",1,0,visible,,,,,taxable,parent,1,10,,0,0,,,,,0,,,8.09,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-38.png,,,id:2326,,,,,,4,,"Colore Gemma",Rossa,,0
2339,variable,,"Plug Silicone Nero – M – con Gemma",1,0,visible,"<ul>\n 	<li class=""bull"">Materiale: Silicone – Nero</li>\n 	<li class=""bull"">lunghezza 80 mm</li>\n 	<li class=""bull"">diametro 35 mm</li>\n 	<li>Peso 43 g</li>\n 	<li>Colore Gioiello : Rosa/Trasparente/Azzurro/rossa</li>\n 	<li>SKU : 6773-051</li>\n</ul>\n&nbsp;","Plug anale in Silicone con un gioiello a forma circolare colorato, incastonato alla base.\n\nUna volta inserito nell’ano il gioiello rimarrà esterno, rendendo con eleganza, sensualità e in completa sicurezza, il vostro fondoschiena.\n\nMisura Media lunghezza 80 mm x diametro 35 mm\n\nPeso  43 g\n\nColore Plug : Nero\n\nOpzioni Colore Gioiello :\n<ul>\n 	<li>Azzurro</li>\n 	<li>Rosa</li>\n 	<li>Trasparente</li>\n 	<li>Rosso</li>\n</ul>\nProdotto confezionato in busta a chiusura ermetica .\n\nNelle foto,  il colore del prodotto può presentare variazioni cromatiche in base al dispositivo utilizzato per visualizzarle, rispetto al colore reale.",,,taxable,,1,,,0,0,,,,,0,,,,"Anal Sex, Anal Sex > Plug Silicone con Gemma","anal sex, plug silicone con gemma",,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-8.jpg,,,,,,,,,0,Deeplove,"Colore Gemma","Rosa, Trasparente, Azzurra, Rossa",1,0
2340,variation,8059386000502,"Plug Silicone Nero – M – con Gemma - Rosa",1,0,visible,,,,,taxable,parent,1,10,,0,0,,,,,0,,,5.25,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/ffdfbcbff.jpg,,,id:2339,,,,,,1,,"Colore Gemma",Rosa,,0
2341,variation,8059386000502-1,"Plug Silicone Nero – M – con Gemma - Trasparente",1,0,visible,,,,,taxable,parent,1,10,,0,0,,,,,0,,,5.25,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-38.jpg,,,id:2339,,,,,,2,,"Colore Gemma",Trasparente,,0
2342,variation,8059386000502-2,"Plug Silicone Nero – M – con Gemma - Azzurra",1,0,visible,,,,,taxable,parent,1,10,,0,0,,,,,0,,,5.25,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-40-1.jpg,,,id:2339,,,,,,3,,"Colore Gemma",Azzurra,,0
2343,variation,8059386000502-3,"Plug Silicone Nero – M – con Gemma - Rossa",1,0,visible,,,,,taxable,parent,1,10,,0,0,,,,,0,,,5.25,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-38.png,,,id:2339,,,,,,4,,"Colore Gemma",Rossa,,0
2344,variable,,"Plug Silicone Nero – S – con Gemma",1,0,visible,"<ul>\n 	<li class=""bull"">Materiale: Silicone – Nero</li>\n 	<li class=""bull"">lunghezza 72 mm</li>\n 	<li class=""bull"">diametro 32 mm</li>\n 	<li>Peso 27 g</li>\n 	<li>Colore Gioiello : Rosa/Trasparente/Azzurra</li>\n 	<li>SKU : 6773-050</li>\n</ul>\n&nbsp;","Plug anale in Silicone con un gioiello a forma circolare colorato, incastonato alla base.\n\nUna volta inserito nell’ano il gioiello rimarrà esterno, rendendo con eleganza, sensualità e in completa sicurezza, il vostro fondoschiena.\n\nMisura Small lunghezza 72 mm x diametro 32 mm\n\nPeso  27 g\n\nColore Plug : Nero\n\nOpzioni Colore Gioiello :\n<ul>\n 	<li>Trasparente</li>\n 	<li>Rosa</li>\n 	<li>Azzurro</li>\n 	<li>Rosso</li>\n</ul>\nProdotto confezionato in busta a chiusura ermetica .\n\nNelle foto,  il colore del prodotto può presentare variazioni cromatiche in base al dispositivo utilizzato per visualizzarle, rispetto al colore reale.",,,taxable,,1,,,0,0,,,,,0,,,,"Anal Sex, Anal Sex > Plug Silicone con Gemma","anal sex, plug silicone con gemma",,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/70-MM-8.jpg,,,,,,,,,0,Deeplove,"Colore Gemma","Rosa, Trasparente, Azzurra, Rossa",1,0
2347,variation,8059386000496,"Plug Silicone Nero – S – con Gemma - Rosa",1,0,visible,,,,,taxable,parent,1,10,,0,0,,,,,0,,,4.30,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/ffdfbcbff.jpg,,,id:2344,,,,,,1,,"Colore Gemma",Rosa,,0
2348,variation,8059386000496-1,"Plug Silicone Nero – S – con Gemma - Trasparente",1,0,visible,,,,,taxable,parent,1,10,,0,0,,,,,0,,,4.30,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-38.jpg,,,id:2344,,,,,,2,,"Colore Gemma",Trasparente,,0
2349,variation,8059386000496-2,"Plug Silicone Nero – S – con Gemma - Azzurra",1,0,visible,,,,,taxable,parent,1,10,,0,0,,,,,0,,,4.30,,,,https://www.sexando.borasrls.com/wp-content/uploads/2023/11/Progetto-senza-titolo-40-1.jpg,,,id:2344,,,,,,3,,"Colore Gemma",Azzurra,,0